﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250582&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1972;2607;413;45;106;5143
Catalunya;1836;2179;333;37;82;4467
Barcelona;130;203;22;0;12;367
Girona;9;8;0;0;0;17
Lleida;1670;1896;299;36;70;3971
Tarragona;27;72;12;1;0;112
Resta de l'Estat;66;352;78;5;19;520
Andalusia;26;197;42;3;8;276
Aragó;13;40;12;1;2;68
Principat d'Astúries;5;6;0;0;0;11
Illes Balears;0;4;1;0;1;6
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;3
Castella - la Manxa;1;18;5;1;0;25
Castella i Lleó;4;31;4;0;2;41
Comunitat Valenciana;9;13;2;0;1;25
Extremadura;4;14;6;0;2;26
Galícia;0;7;0;0;1;8
Comunitat de Madrid;3;9;0;0;1;13
Regió de Múrcia;0;5;3;0;0;8
Comunitat Foral de Navarra;0;3;0;0;0;3
País Basc;0;4;1;0;1;6
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;1;0;0;1
Estranger;70;76;2;3;5;156

