﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Darnius
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170600&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19288;4556
2020;18170;4315
2019;18919;4689
2018;17585;3811
2017;18126;4174
2016;17061;4041
2015;17435;4189
2014;16189;4263
2013;16734;4377
2012;16358;4112
2011;16358;4112
2010;16152;4172
2009;18903;5396
2008;17715;4066
2007;18893;3831
2006;16216;3500
2005;14430;2533
2004;13523;2440
2003;13433;2272
2002;10221;2410
2001;9865;2323
2000;8129;1892

