﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castell de Mur
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:259046&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;20;20;20;70
03/2024 (p);10;15;20;20;70
02/2024;10;15;15;25;65
01/2024;10;15;20;25;70
12/2023;10;15;20;25;70
11/2023;10;15;20;25;65
10/2023;10;15;20;25;65
09/2023;10;15;20;25;70
08/2023;10;20;20;25;70
07/2023;10;15;20;25;70
06/2023;10;20;20;25;70
05/2023;10;20;20;25;70
04/2023;10;15;20;25;70
03/2023;10;15;15;25;65
02/2023;10;15;15;25;65
01/2023;10;15;15;25;65
12/2022;10;15;15;25;65
11/2022;10;15;15;25;60
10/2022;10;15;15;25;60
09/2022;10;15;15;25;65
08/2022;10;15;20;25;65
07/2022;10;15;20;25;65
06/2022;5;15;20;25;65
05/2022;5;15;20;20;60
04/2022;5;15;20;20;60
03/2022;5;15;20;20;60
02/2022;10;15;20;20;65
01/2022;10;10;20;20;60
12/2021;9;14;21;21;65
11/2021;7;15;21;23;66
10/2021;9;14;22;22;67
09/2021;9;16;21;23;69
08/2021;11;15;23;23;72
07/2021;13;15;24;22;74
06/2021;9;15;24;22;70
05/2021;11;16;20;20;67
04/2021;10;16;19;20;65
03/2021;10;16;18;20;64
02/2021;12;14;19;21;66
01/2021;12;14;19;20;65
12/2020;12;15;18;20;65
11/2020;11;14;18;20;63
10/2020;10;15;19;20;64
09/2020;11;15;19;23;68
08/2020;14;15;19;22;70
07/2020;13;13;20;22;68
06/2020;14;12;20;21;67
05/2020;13;12;20;22;67
03/2020;13;13;21;20;67
12/2019;13;15;19;23;70
09/2019;13;16;20;23;72
06/2019;11;16;23;22;72
03/2019;12;13;24;21;70
12/2018;12;14;23;22;71
09/2018;9;15;25;18;67
06/2018;9;15;24;18;66
03/2018;10;14;24;17;65
12/2017;10;14;22;16;62
09/2017;6;18;24;15;63
06/2017;9;17;24;15;65
03/2017;9;16;23;14;62
12/2016;9;16;23;14;62
09/2016;9;16;21;16;62
06/2016;9;19;24;16;68
03/2016;7;17;22;15;61
12/2015;7;16;22;14;59
09/2015;7;17;20;14;58
06/2015;8;17;21;14;60
03/2015;5;18;22;13;58
12/2014;..;18;24;..;56
09/2014;..;13;20;..;46
06/2014;..;17;22;..;54
03/2014;..;16;21;..;51
12/2013;..;16;21;..;53
09/2013;..;16;21;..;54
06/2013;5;17;19;15;56
03/2013;..;19;21;..;58
12/2012;..;18;19;..;54
09/2012;..;20;18;..;55
06/2012;..;20;20;..;56
03/2012;..;20;21;..;56

