﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Pobla de Montornès, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431114&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2158;986;1172;541;402;3101
2021;2093;944;1149;529;377;2999
2020;2038;925;1113;511;335;2884
2019;1987;912;1075;521;331;2839
2018;1958;905;1053;532;338;2828
2017;1929;888;1041;534;332;2795
2016;1936;888;1048;554;316;2806
2015;1959;872;1087;570;332;2861
2014;1947;857;1090;570;343;2860
2013;1946;840;1106;579;379;2904
2012;1913;816;1097;601;383;2897
2011;1899;799;1100;606;397;2902
2010;1869;772;1097;609;410;2888
2009;1846;754;1092;619;387;2852
2008;1755;715;1040;610;376;2741
2007;1631;662;969;605;332;2568
2006;1461;604;857;571;307;2339
2005;1332;559;773;541;250;2123
2004;1202;528;674;492;188;1882
2003;1078;500;578;454;150;1682
2002;1017;487;530;449;156;1622
2001;933;467;466;416;146;1495
2000;860;456;404;375;101;1336

