﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tivissa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431508&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;95;215;245;135;685
04/2024;100;210;240;135;680
03/2024;90;210;235;135;665
02/2024;90;205;225;135;655
01/2024;90;205;220;130;645
12/2023;95;210;220;135;660
11/2023;100;210;220;140;675
10/2023;95;210;225;140;670
09/2023;90;205;225;140;660
08/2023;90;210;225;140;660
07/2023;105;210;225;140;680
06/2023;105;210;225;140;680
05/2023;100;220;230;145;695
04/2023;90;220;230;145;685
03/2023;90;215;220;140;660
02/2023;90;220;215;140;665
01/2023;90;215;215;145;665
12/2022;95;215;215;145;675
11/2022;95;220;210;145;670
10/2022;95;220;210;150;675
09/2022;100;225;195;150;670
08/2022;95;225;195;150;665
07/2022;105;225;195;145;670
06/2022;95;225;195;145;655
05/2022;100;240;200;150;685
04/2022;100;230;205;145;685
03/2022;100;230;195;145;665
02/2022;100;230;185;145;665
01/2022;100;225;180;145;655
12/2021;103;228;180;150;661
11/2021;102;232;183;152;669
10/2021;98;233;186;152;669
09/2021;98;230;181;147;656
08/2021;102;232;176;143;653
07/2021;109;240;178;142;669
06/2021;107;236;179;143;665
05/2021;106;240;174;149;669
04/2021;101;238;173;145;657
03/2021;92;232;174;143;641
02/2021;90;232;173;144;639
01/2021;86;229;170;145;630
12/2020;85;230;172;143;630
11/2020;91;237;173;146;647
10/2020;91;241;171;149;652
09/2020;85;237;167;142;631
08/2020;79;227;169;137;612
07/2020;89;223;166;139;617
06/2020;87;221;166;138;612
05/2020;103;235;178;144;660
03/2020;86;230;175;133;624
12/2019;99;243;174;138;654
09/2019;94;249;173;138;654
06/2019;92;250;178;134;654
03/2019;84;244;181;132;641
12/2018;83;250;176;131;640
09/2018;88;259;165;137;649
06/2018;96;272;162;135;665
03/2018;87;258;157;136;638
12/2017;82;260;156;134;632
09/2017;93;266;160;133;652
06/2017;96;274;157;137;664
03/2017;85;277;155;128;645
12/2016;82;280;163;116;641
09/2016;76;281;164;112;633
06/2016;94;299;166;113;672
03/2016;73;277;161;106;617
12/2015;76;272;158;111;617
09/2015;70;281;155;114;620
06/2015;102;268;160;115;645
03/2015;67;247;154;112;580
12/2014;70;251;153;112;586
09/2014;71;254;155;114;594
06/2014;87;264;155;112;618
03/2014;76;249;153;107;585
12/2013;70;247;159;106;582
09/2013;76;247;153;109;585
06/2013;98;253;158;114;623
03/2013;71;247;156;99;573
12/2012;71;249;159;106;585
09/2012;80;260;169;103;612
06/2012;90;264;173;97;624
03/2012;73;262;163;100;598

