﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Poboleda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431129
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;12;14;41
06/2020;13;..;..;15;44
03/2020;..;..;13;14;44
12/2019;13;..;..;14;43
09/2019;13;..;..;14;43
06/2019;13;..;..;12;41
03/2019;13;..;..;14;42
12/2018;..;..;13;16;44
09/2018;..;..;13;18;44
06/2018;..;..;12;19;42
03/2018;..;..;12;19;45
12/2017;..;..;14;19;47
09/2017;..;..;14;20;47
06/2017;..;..;14;18;45
03/2017;..;..;14;19;46
12/2016;..;..;13;19;46
09/2016;..;..;14;20;48
06/2016;..;..;14;20;48
03/2016;..;..;13;18;45
12/2015;13;2;13;18;46
09/2015;14;..;..;18;47
06/2015;15;..;..;20;50
03/2015;..;..;13;20;48
12/2014;..;..;13;20;48
09/2014;..;..;14;19;46
06/2014;..;..;14;18;46
03/2014;..;..;14;18;48
12/2013;..;..;16;17;49
09/2013;..;..;18;17;51
06/2013;..;..;17;17;50
03/2013;..;..;17;17;50
12/2012;..;..;17;17;50
09/2012;..;..;17;17;49
06/2012;..;..;17;16;48
03/2012;..;..;18;18;51
12/2011;..;..;20;18;53
09/2011;..;..;20;16;51
06/2011;..;..;19;16;51
03/2011;..;..;21;16;53
12/2010;..;..;20;16;53
09/2010;17;..;21;..;54
06/2010;17;..;21;..;55
03/2010;18;..;21;..;56
12/2009;18;..;20;..;56
09/2009;19;..;21;..;59
06/2009;20;..;21;..;59
03/2009;20;..;23;..;62
12/2008;20;..;24;..;61
09/2008;20;..;23;..;64
06/2008;20;..;23;..;64
03/2008;21;..;23;..;65

