﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:24&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1740;22490;4405;49545;78175
02/2024;1725;22475;4395;49160;77755
01/2024;1740;22365;4375;48810;77285
12/2023;1750;22335;4345;48795;77225
11/2023;1760;22335;4395;49325;77815
10/2023;1765;22275;4370;48985;77395
09/2023;1795;22290;4385;48570;77040
08/2023;1845;22320;4340;46855;75360
07/2023;1845;22700;4380;47725;76645
06/2023;1815;22600;4425;48450;77295
05/2023;1800;22260;4435;48610;77105
04/2023;1995;22760;4670;50290;79720
03/2023;1975;22620;4645;50005;79245
02/2023;1990;22530;4625;49885;79030
01/2023;1965;22485;4635;49525;78615
12/2022;1980;22435;4620;49430;78460
11/2022;1975;22430;4645;50120;79175
10/2022;1995;22325;4630;49625;78575
09/2022;2025;22195;4610;48805;77640
08/2022;2080;22525;4565;47920;77095
07/2022;2070;22680;4630;49275;78660
06/2022;2040;22450;4605;49220;78315
05/2022;1985;22100;4585;49490;78160
04/2022;1980;22030;4565;49510;78090
03/2022;1975;21805;4565;49260;77600
02/2022;1980;21635;4545;49130;77290
01/2022;2005;21550;4520;49000;77075
12/2021;2029;21562;4524;48890;77005
11/2021;2026;21599;4525;49241;77391
10/2021;2039;21476;4537;49067;77119
09/2021;2076;21336;4491;47994;75897
08/2021;2135;21534;4475;47080;75224
07/2021;2154;21716;4527;48227;76624
06/2021;2126;21533;4516;48113;76288
05/2021;2089;21277;4463;48061;75890
04/2021;2058;21234;4419;47625;75336
03/2021;2052;21133;4374;47197;74756
02/2021;2048;21136;4380;47052;74616
01/2021;2052;21038;4347;46975;74412
12/2020;2055;20997;4322;46890;74264
11/2020;2061;21084;4334;47297;74776
10/2020;2054;21089;4310;47064;74517
09/2020;2065;21013;4250;46140;73468
08/2020;2115;21200;4197;45066;72578
07/2020;2106;21366;4208;45294;72974
06/2020;2089;21336;4180;45226;72831
05/2020;2055;21208;4131;45384;72778
03/2020;2024;21313;4063;45835;73235
12/2019;2048;21582;4192;47002;74824
09/2019;2092;21424;4213;46720;74449
06/2019;2110;21956;4288;47110;75464
03/2019;2089;21613;4273;46933;74908
12/2018;2087;21428;4184;46200;73899
09/2018;2133;21383;4184;45671;73371
06/2018;2130;21668;4188;46089;74075
03/2018;2099;21484;4069;45462;73114
12/2017;2104;21146;4004;44983;72237
09/2017;2113;20684;4089;44442;71328
06/2017;2164;20926;4064;44601;71755
03/2017;2107;20402;3990;44188;70687
12/2016;2118;20118;3940;43649;69825
09/2016;2110;19929;3907;42842;68788
06/2016;2136;19975;3930;43179;69220
03/2016;2097;19485;3877;42314;67773
12/2015;2074;19190;3888;41810;66962
09/2015;2110;19132;3900;41144;66286
06/2015;2111;19421;3901;41452;66885
03/2015;2083;18808;3858;40921;65670
12/2014;2070;18557;3824;40204;64655
09/2014;2079;18463;3780;39382;63704
06/2014;2102;18465;3785;39475;63827
03/2014;2040;18091;3727;38928;62786
12/2013;2047;17840;3793;38234;61914
09/2013;2080;17888;3842;37842;61652
06/2013;2077;18100;3965;38356;62498
03/2013;2037;17763;3991;38079;61870
12/2012;2031;17872;4147;38287;62337
09/2012;2051;18065;4332;38455;62903
06/2012;2085;18267;4476;38889;63717
03/2012;2072;18205;4596;39062;63935

