﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Oliola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251500
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;20;35;95
03/2024 (p);15;25;20;40;95
02/2024;15;25;20;40;100
01/2024;15;25;20;40;95
12/2023;15;25;20;40;95
11/2023;15;25;20;40;100
10/2023;20;25;20;40;100
09/2023;15;20;20;40;95
08/2023;15;25;20;35;95
07/2023;15;25;20;35;95
06/2023;15;25;20;35;95
05/2023;15;25;20;35;100
04/2023;15;25;20;40;95
03/2023;15;25;20;40;100
02/2023;15;25;20;35;100
01/2023;20;20;25;35;100
12/2022;15;20;25;35;100
11/2022;15;20;25;40;95
10/2022;15;20;25;40;95
09/2022;15;20;25;40;95
08/2022;10;20;25;40;90
07/2022;15;20;25;40;95
06/2022;15;20;20;40;95
05/2022;15;20;20;35;95
04/2022;15;20;20;35;95
03/2022;15;20;20;35;95
02/2022;15;20;20;35;95
01/2022;15;20;20;35;95
12/2021;17;19;23;35;94
11/2021;17;19;23;34;93
10/2021;16;20;24;34;94
09/2021;14;20;23;34;91
08/2021;15;20;22;35;92
07/2021;16;21;22;35;94
06/2021;16;23;20;35;94
05/2021;16;24;20;34;94
04/2021;15;23;21;33;92
03/2021;14;22;20;32;88
02/2021;13;22;21;31;87
01/2021;13;22;22;31;88
12/2020;12;22;22;31;87
11/2020;14;23;23;31;91
10/2020;11;23;23;31;88
09/2020;12;23;23;32;90
08/2020;14;23;24;31;92
07/2020;15;23;25;31;94
06/2020;16;25;24;31;96
05/2020;14;26;24;30;94
03/2020;15;26;22;30;93
12/2019;15;28;25;29;97
09/2019;14;28;26;28;96
06/2019;19;27;27;28;101
03/2019;16;26;26;29;97
12/2018;17;26;28;28;99
09/2018;17;25;28;29;99
06/2018;20;26;28;28;102
03/2018;16;25;28;27;96
12/2017;17;24;27;26;94
09/2017;17;30;27;26;100
06/2017;16;26;28;25;95
03/2017;15;25;28;24;92
12/2016;16;26;28;23;93
09/2016;17;26;28;23;94
06/2016;18;27;30;21;96
03/2016;16;27;29;23;95
12/2015;17;31;29;22;99
09/2015;19;31;28;23;101
06/2015;20;29;29;23;101
03/2015;19;33;31;21;104
12/2014;18;35;32;21;106
09/2014;17;35;30;21;103
06/2014;17;34;30;20;101
03/2014;15;34;33;21;103
12/2013;16;34;34;21;105
09/2013;15;36;32;19;102
06/2013;19;33;31;20;103
03/2013;16;35;30;20;101
12/2012;16;35;29;19;99
09/2012;14;37;30;19;100
06/2012;15;37;30;20;102
03/2012;16;37;31;20;104

