﻿Immigracions. Per municipi de destinació i lloc de procedència
Santa Margarida de Montbui
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082508&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;320;128;42;57;547
2021;316;90;24;45;475
2020;291;115;43;32;481
2019;303;123;34;73;533
2018;334;122;24;44;524
2017;290;109;36;54;489
2016;276;89;24;39;428
2015;256;88;37;52;433
2014;297;67;39;52;455
2013;293;55;33;34;415
2012;265;94;29;40;428
2011;243;52;26;44;365
2010;253;61;28;34;376
2009;233;102;37;52;424
2008;232;106;21;57;416
2007;242;126;35;46;449
2006;322;195;24;52;593
2005;345;170;31;57;603
2004;236;154;36;54;480
2003;230;107;26;37;400
2002;197;73;30;48;348
2001;133;40;17;34;224
2000;173;46;24;19;262
1999;142;20;5;50;217
1998;160;28;30;24;242
1997;162;27;18;35;242
1995;140;32;17;20;209
1994;74;14;14;12;114
1993;101;19;3;26;149
1992;81;23;8;13;125
1990;92;10;8;53;163
1989;89;4;11;34;138
1988;71;10;9;35;125

