﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081252&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;198;417;300;396;1308
De 0 a 24 anys;6;15;9;3;27
De 25 a 34 anys;9;54;30;72;165
De 35 a 44 anys;12;84;81;126;303
De 45 a 54 anys;21;99;93;111;321
De 55 a 64 anys;27;78;54;45;201
De 65 a 74 anys;33;63;27;24;147
De 75 a 84 anys;42;24;6;15;87
85 anys o més;45;6;3;3;60
Dones;573;387;222;345;1524
De 0 a 24 anys;3;6;12;9;30
De 25 a 34 anys;6;15;15;81;111
De 35 a 44 anys;3;18;39;87;147
De 45 a 54 anys;6;42;48;81;177
De 55 a 64 anys;27;81;54;48;210
De 65 a 74 anys;99;126;33;33;291
De 75 a 84 anys;243;72;12;6;336
85 anys o més;186;24;6;3;219
Total;768;801;519;741;2832
De 0 a 24 anys;6;21;21;9;57
De 25 a 34 anys;15;66;45;153;276
De 35 a 44 anys;15;102;123;210;453
De 45 a 54 anys;27;141;141;189;498
De 55 a 64 anys;54;156;105;93;411
De 65 a 74 anys;132;189;60;57;435
De 75 a 84 anys;285;99;18;21;423
85 anys o més;231;30;9;9;276

