﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilanova de Bellpuig
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252483
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;11;14;114;65;46;25
2021;14;92;81;38;27;21
2020;15;100;83;39;21;18
2019;16;109;81;42;23;17
2018;19;120;71;37;26;14
2017;15;134;67;34;24;14
2016;18;139;69;31;24;13
2014;15;154;65;31;22;11
2013;13;158;62;29;20;9
2012;15;162;61;30;17;5
2011;16;169;53;28;15;5

