﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Canet de Mar. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080403&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;3;0;1;0;1;2;0;8
2 habitacions;1;6;0;0;2;3;6;6;24
3 habitacions;10;23;5;4;17;65;64;11;199
4 habitacions;41;55;6;18;39;142;166;34;501
5 habitacions;51;109;20;19;93;281;548;124;1245
6 habitacions;36;70;6;9;31;154;300;126;732
7 habitacions;21;18;5;2;6;18;28;37;135
8 habitacions;6;4;2;1;5;12;5;8;43
9 habitacions;2;6;0;1;0;1;1;2;13
10 habitacions i més;5;6;1;0;0;4;1;1;18
Total;174;300;45;55;193;681;1121;349;2918

