﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:36&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;53808;8292;62100;3291;19914;6402;16002;45609;107712
Educació primària o inferior;2940;546;3486;456;4941;591;4578;10566;14049
Primera etapa d’educació secundària i similar;14643;3864;18507;1554;6648;2487;4281;14970;33474
Segona etapa d’educació secundària i similar;13551;2130;15681;738;3447;2502;3726;10413;26097
Educació superior;22674;1749;24423;546;4881;825;3417;9669;34092
Dones;46605;10839;57444;2586;15216;6393;28962;53157;110607
Educació primària o inferior;1659;849;2508;369;4887;345;10074;15675;18183
Primera etapa d’educació secundària i similar;8790;4233;13023;1053;5097;2403;7896;16449;29469
Segona etapa d’educació secundària i similar;10608;2964;13572;591;2253;2655;5562;11061;24630
Educació superior;25545;2796;28341;576;2985;993;5436;9990;38325
Total;100413;19131;119544;5877;35133;12798;44967;98775;218319
Educació primària o inferior;4599;1398;5997;828;9825;930;14649;26232;32232
Primera etapa d’educació secundària i similar;23436;8094;31530;2604;11742;4890;12177;31413;62943
Segona etapa d’educació secundària i similar;24162;5097;29259;1329;5697;5157;9288;21471;50727
Educació superior;48216;4542;52758;1119;7866;1821;8853;19659;72420

