﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Garriguella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170773
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;68;22;..;..;99
2021;5;63;24;..;..;95
2020;6;62;24;..;..;95
2019;7;59;26;..;..;97
2018;8;58;25;..;..;96
2017;..;56;24;7;..;94
2016;..;55;25;7;..;93
2014;5;49;27;..;..;85
2013;6;48;25;..;..;83
2012;6;40;24;..;..;74
2011;5;33;25;..;..;67

