﻿Població ocupada segons professió
Cunit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430516&lang=es
;2011
Directors i gerents;123
Tècnics científics;432
Tècnics de suport;600
Empleats administratius;451
Treballadors serveis;810
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;821
Instal·ladors i muntadors;217
Ocupacions elementals;533
Ocupacions militars;..
Total;4104

