﻿Població ocupada. Per sectors d'activitat, edat i sexe
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:30&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;689;1463;830;1974;4957
De 16 a 29 anys;155;155;85;252;647
De 30 a 44 anys;254;616;428;784;2083
De 45 a 64 anys;248;692;303;915;2158
De 65 anys i més;..;..;..;..;69
Dones;190;330;53;3126;3698
De 16 a 29 anys;..;..;..;577;642
De 30 a 44 anys;62;151;..;1264;1509
De 45 a 64 anys;113;134;..;1243;1498
De 65 anys i més;..;..;..;..;48
Total;879;1793;883;5100;8655
De 16 a 29 anys;165;199;97;829;1289
De 30 a 44 anys;316;768;460;2048;3592
De 45 a 64 anys;361;827;311;2158;3657
De 65 anys i més;..;..;..;65;117

