﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Mollet del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081249
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;24226;23873;21526;20382;15103;353
Després de 1990;849;592;258;263;152;257
De 1990 a 1986;983;830;410;430;237;153
De 1985 a 1981;449;385;206;228;140;64
De 1980 a 1976;1068;895;394;416;207;173
De 1975 a 1971;3408;2825;1105;1209;481;583
De 1970 a 1966;3619;3013;1123;1197;370;606
De 1965 a 1961;3256;2860;1044;1104;242;396
De 1960 a 1951;2060;1854;822;772;173;206
De 1950 a 1941;650;588;327;275;71;62
De 1940 a 1931;199;181;124;110;29;18
De 1930 a 1921;178;166;137;114;41;12
Abans de 1921;49;44;37;27;11;5
Total;40994;38106;27513;26527;17257;2888

