﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082665
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;168;2148;2829;12;39729;44886
Homes;84;1080;1344;6;19227;21747
Dones;84;1065;1485;6;20502;23142
Estrangera;24;117;642;9;3987;4773
Homes;12;63;252;6;1917;2247
Dones;9;54;387;3;2070;2526
Total;189;2262;3471;21;43716;49662
Homes;99;1143;1596;9;21144;23994
Dones;90;1119;1875;9;22572;25665

