﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Fruitós de Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082135
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;185;1;186
De 5 a 9 anys;0;0;0;0;0;141;1;142
De 10 a 14 anys;0;1;0;0;0;135;4;140
De 15 a 19 anys;3;0;2;1;0;153;2;161
De 20 a 24 anys;6;6;27;19;5;162;10;235
De 25 a 29 anys;6;7;80;66;12;84;10;265
De 30 a 34 anys;5;3;45;149;9;23;15;249
De 35 a 39 anys;3;4;20;164;17;7;7;222
De 40 a 44 anys;9;5;12;190;19;8;0;243
De 45 a 49 anys;3;1;19;170;14;8;0;215
De 50 a 54 anys;3;2;42;109;19;3;2;180
De 55 a 59 anys;8;6;56;69;14;3;3;159
De 60 a 64 anys;8;0;63;33;13;0;3;120
De 65 a 69 anys;18;4;65;23;6;0;7;123
De 70 a 74 anys;25;12;65;18;12;0;8;140
De 75 a 79 anys;23;10;29;4;5;0;16;87
De 80 a 84 anys;16;4;8;0;7;0;23;58
De 85 anys i més;9;2;3;0;6;0;21;41
Total;145;67;536;1015;158;912;133;2966

