﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430249&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;42;11;53
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;56;233;289
Energia elèctrica, gas i aigua;2;2;4
Construcció;36;42;78
Comerç i reparacions;19;62;81
Hoteleria;20;16;36
Transport, emmagatzematge i comunicacions;9;24;33
Mediació financera;4;3;7
"Activitats immobiliàries, lloguer; serveis empresarials";10;6;16
Administració pública, defensa i SS obligatòria;7;3;10
Educació;5;5;10
Activitats sanitàries i veterinàries, serveis socials;3;3;6
"Altres activitats socials i serveis; serveis personals";5;4;9
Llars que ocupen personal domèstic;4;2;6
Organismes extraterritorials;0;0;0
Total;222;416;638

