﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430379&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;648;436;717;603;1035;139;1177;533;528;10;5826
Catalunya;390;303;505;446;616;73;689;331;253;6;3612
Barcelona;257;201;363;304;403;34;443;227;158;4;2394
Girona;3;3;1;1;2;2;3;3;0;0;18
Lleida;13;8;14;12;18;5;12;5;4;0;91
Tarragona;117;91;127;129;193;32;231;96;91;2;1109
Resta de l'Estat;211;109;154;129;296;37;375;150;188;3;1652
Andalusia;92;25;51;45;141;18;208;90;100;0;770
Aragó;21;15;16;10;14;0;14;3;10;0;103
Astúries;6;4;5;6;4;0;8;2;1;0;36
Balears;2;2;0;2;0;0;0;1;0;0;7
Canàries;2;0;1;0;0;0;1;1;2;0;7
Cantàbria;3;1;0;1;1;0;0;1;1;0;8
Catella-la Manxa;19;5;15;12;21;3;32;11;8;1;127
Catella i Lleó;19;21;18;13;29;3;24;8;19;1;155
Comunitat Valenciana;7;3;5;7;13;1;2;2;7;1;48
Extremadura;18;11;14;8;27;9;42;8;22;0;159
Galícia;9;5;7;5;14;2;15;7;4;0;68
Madrid;2;7;11;6;17;0;6;8;3;0;60
Múrcia;5;3;2;9;3;0;10;5;3;0;40
Navarra;1;5;3;1;2;0;2;2;1;0;17
País Basc;4;1;2;3;5;1;8;1;2;0;27
La Rioja;0;1;2;0;2;0;1;0;1;0;7
Ceuta / Melilla;1;0;2;1;3;0;2;0;4;0;13
Estranger;47;24;58;28;123;29;113;52;87;1;562

