﻿Población. Por año de llegada a Cataluña y sexo
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:38&lang=es
;Hombres;Mujeres;Total
2020;366;258;624
2019;450;333;783
2018;294;234;528
2017;237;210;447
2016;207;165;372
2011-2015;630;633;1266
2001-2010;2196;1830;4026
1991-2000;564;468;1029
1981-1990;297;243;540
Antes de 1981;915;1134;2052
Siempre ha vivido;12738;12837;25575
Total;18894;18345;37239

