﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Guimerà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251095&lang=es
;2009
   Totes les edats;
 titulars;
 total;78
 homes;55
 dones;23
 titulars caps d'explotació;
 total;60
 homes;50
 dones;10
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         De 35 a 44 anys;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           De 45 a 54 anys;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
             De 55 a 64 anys;
 titulars;
 total;18
 homes;11
 dones;7
 titulars caps d'explotació;
 total;16
 homes;11
 dones;5
               De 65 anys o més;
 titulars;
 total;33
 homes;22
 dones;11
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2

