﻿Impost de béns immobles de naturalesa rústica (IBI)
Miralcamp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251351
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;402;12064;78284;30010;195
2021;1988;2001;404;12083;78410;29908;194
2020;1988;2001;405;12105;78551;29889;194
2019;1988;2001;402;12135;78747;30187;196
2018;1988;2001;431;11614;111303;26947;258
2017;1988;2001;395;6739;64666;17061;164
2016;1988;2001;404;6763;64904;16741;161
2015;1988;2001;410;6761;64898;16490;158
2014;1988;2001;411;6795;65217;16533;159
2013;1988;2001;413;6302;60488;15259;146
2012;1988;2001;416;6323;60688;15200;146
2011;1988;2001;416;6301;60476;15147;145
2010;1988;2001;426;6316;60635;14826;142
2009;1988;2001;418;6285;60331;15036;144
2008;1988;2001;415;6179;58069;14889;140
2007;1988;2001;414;6101;56132;14737;136
2006;1988;1990;411;5963;53664;14509;131

