﻿Eleccions al Parlament de Catalunya. Dades generals
Galera, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430635&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;531;267;259;0;8;50,3;49,7
2017;540;417;413;1;3;77,2;22,8
2015;556;412;403;6;3;74,1;25,9
2012;578;366;339;17;10;63,3;36,7
2010;584;337;320;15;2;57,7;42,3
2006;586;310;298;8;4;52,9;47,1
2003;598;432;423;8;1;72,2;27,8
1999;639;402;396;4;2;62,9;37,1
1995;641;417;412;3;2;65,1;35,0
1992;639;353;345;3;5;55,2;44,8
1988;653;335;325;6;4;51,3;48,7
1984;644;403;396;4;3;62,6;37,4
1980;673;310;308;0;2;46,1;53,9

