﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Collsuspina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080706&lang=en
;Homes;Dones;Total
Dret;1;2;3
Magisteri;0;2;2
Ciències socials;5;3;8
Arts i humanitats;1;1;2
Informàtica;0;0;0
Enginyeries;1;5;6
Formació tècnica;12;12;24
Ciències;1;1;2
Arquitectura i construcció;0;0;0
Agricultura i veterinària;5;1;6
Salut i serveis socials;1;5;6
Altres serveis;2;3;5
Total;29;35;64

