﻿Habitatges construïts de nova planta
Sant Julià de Ramis
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171693
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;9;0;12;6
2021;0;9;0;5;5
2020;0;5;0;5;4
2019;0;6;0;7;7
2018;0;6;0;6;3
2017;0;4;0;4;10
2016;0;3;0;4;3
2015;0;0;0;3;1
2014;0;5;0;1;0
2013;0;2;0;4;2
2012;0;6;0;2;4
2011;0;1;0;0;3
2010;0;0;0;7;4
2009;0;46;0;47;48
2008;0;89;0;64;21
2007;0;25;21;123;112
2006;0;170;0;79;96
2005;21;140;0;112;125
2004;0;173;0;84;75
2003;0;82;0;32;31
2002;0;76;0;49;38
2001;0;45;0;15;10
2000;0;16;0;48;26
1999;0;43;0;20;18
1998;0;63;1;18;14
1997;0;9;0;9;9
1996;2;11;0;6;6
1995;0;12;1;9;8
1994;0;9;0;7;6
1993;1;3;0;7;6
1992;0;8;0;13;7

