﻿Població desocupada segons professió, nacionalitat i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7192&geo=mun:082457
;Homes;Dones;Total
Espanyols;5720;6067;11787
Directors i gerents;..;..;186
Tècnics científics;182;217;399
Tècnics de suport;515;359;875
Empleats administratius;475;719;1194
Treballadors serveis;614;2193;2807
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2019;815;2834
Instal·ladors i muntadors;753;315;1067
Ocupacions elementals;1051;1233;2284
Ocupacions militars;..;..;..
Estrangers;3656;2505;6161
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;..
Empleats administratius;..;..;..
Treballadors serveis;..;396;573
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1819;..;2316
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;1080;1118;2198
Ocupacions militars;..;..;..
Total;9376;8572;17948
Directors i gerents;..;..;206
Tècnics científics;182;344;526
Tècnics de suport;644;437;1081
Empleats administratius;664;919;1583
Treballadors serveis;791;2589;3380
Treballadors qualificats primari;..;..;221
Artesans i treballadors qualificats indústria;3838;1311;5150
Instal·ladors i muntadors;995;315;1310
Ocupacions elementals;2131;2351;4482
Ocupacions militars;..;..;..

