﻿Distribució de la superfície agrícola utilitzada (SAU)
Àger
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250024&lang=es
;2009;1999
   Total;;
   explot.;102;99
    ha;4108;2532
 secà;;
 explot.;99;99
 ha;4075;2506
 regadiu;;
 explot.;33;39
 ha;33;26
       Terres llaurades;;
 explot.;98;98
 ha;2716;2444
        Pastures permanents;;
 explot.;48;9
 ha;1393;88

