﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Olesa de Montserrat
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081477&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,63;1470,7;1
2022;16,63;1459,5;1
2021;16,63;1451,1;1
2020;16,63;1451,8;1
2019;16,63;1437,4;1
2018;16,63;1429,9;1
2017;16,63;1416,2;1
2016;16,63;1421,8;1
2015;16,63;1415,3;1
2014;16,63;1415,7;1
2013;16,63;1427,7;1
2012;16,63;1442,0;1
2011;16,63;1438,6;1
2010;16,63;1421,9;1
2009;16,63;1401,1;1
2008;16,63;1377,9;1
2007;16,63;1338,4;1
2006;16,63;1305,7;1
2005;16,63;1269,6;1
2004;16,63;1220,3;1
2003;16,63;1190,6;1
2002;16,63;1112,0;1
2001;16,63;1068,4;1
2000;16,63;1031,3;1
1999;16,63;1007,2;1
1998;16,63;983,5;1

