﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:35
;Espanyola;Estrangera;Total
05/2024;6455;955;7410
04/2024;6470;945;7415
03/2024;6465;955;7420
02/2024;6440;925;7365
01/2024;6400;915;7315
12/2023;6395;900;7295
11/2023;6380;915;7290
10/2023;6370;900;7270
09/2023;6345;880;7225
08/2023;6260;870;7135
07/2023;6435;885;7320
06/2023;5835;790;6620
05/2023;5835;795;6630
04/2023;5865;795;6660
03/2023;5820;775;6595
02/2023;5810;775;6585
01/2023;5765;745;6510
12/2022;5770;735;6505
11/2022;5780;730;6505
10/2022;5745;715;6460
09/2022;5710;700;6410
08/2022;5655;705;6355
07/2022;5855;725;6580
06/2022;5755;710;6465
05/2022;5750;715;6465
04/2022;5755;695;6450
03/2022;5735;690;6430
02/2022;5730;680;6410
01/2022;5715;660;6375
12/2021;5750;646;6396
11/2021;5727;667;6394
10/2021;5720;654;6374
09/2021;5642;648;6290
08/2021;5612;647;6259
07/2021;5805;665;6470
06/2021;5691;651;6342
05/2021;5685;631;6316
04/2021;5661;608;6269
03/2021;5629;613;6242
02/2021;5591;627;6218
01/2021;5595;624;6219
12/2020;5575;614;6189
11/2020;5565;621;6186
10/2020;5562;624;6186
09/2020;5496;615;6111
08/2020;5463;617;6080
07/2020;5568;616;6184
06/2020;5532;612;6144
05/2020;5491;615;6106
03/2020;5497;617;6114
12/2019;5588;635;6223
09/2019;5566;625;6191
06/2019;5698;657;6355
03/2019;5619;640;6259
12/2018;5565;624;6189
09/2018;5462;633;6095
06/2018;5573;636;6209
03/2018;5546;608;6154
12/2017;5433;579;6012
09/2017;5371;602;5973
06/2017;5465;601;6066
03/2017;5443;592;6035
12/2016;5403;551;5954
09/2016;5284;526;5810
06/2016;5358;530;5888
03/2016;5301;514;5815
12/2015;5281;526;5807
09/2015;5147;508;5655
06/2015;5183;551;5734
03/2015;5131;503;5634
12/2014;5089;467;5556
09/2014;5009;452;5461
06/2014;5050;503;5553
03/2014;4950;474;5424
12/2013;4939;471;5410
09/2013;4886;453;5339
06/2013;4950;464;5414
03/2013;4898;492;5390
12/2012;5054;499;5553
09/2012;5129;524;5653
06/2012;5168;553;5721
03/2012;5149;544;5693

