﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Taradell
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082785&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;5676;5643;5610;5272;4561;4194;4136;3849
Barcelona;5511;5481;5448;5113;4414;4053;3991;3706
Girona;114;114;114;114;109;102;117;118
Lleida;24;24;21;30;27;23;18;17
Tarragona;27;27;24;15;11;16;10;8
Resto de España;387;384;393;435;455;428;417;393
Andalucía;204;210;213;245;272;251;241;250
Aragón;15;15;15;21;16;20;23;14
Principado de Asturias;9;9;9;7;7;8;7;9
Illes Balears;9;6;6;4;5;4;4;1
Canarias;0;3;0;0;0;0;0;0
Cantabria;3;6;6;3;2;1;1;1
Castilla - La Mancha;21;21;21;22;22;22;24;22
Castilla y León;21;21;21;21;31;26;28;27
Comunitat Valenciana;21;21;24;24;17;21;20;17
Extremadura;30;30;27;39;36;30;27;15
Galicia;21;18;18;17;18;17;20;12
Comunidad de Madrid;15;15;12;11;8;8;4;4
Región de Murcia;3;3;3;6;9;7;8;8
Comunidad Foral de Navarra;0;3;0;2;2;1;2;7
País Vasco;6;6;9;4;1;3;4;3
La Rioja;3;3;3;2;4;3;3;3
Ceuta y Melilla;3;3;6;7;5;6;1;0
Extranjero;735;678;669;483;254;133;40;17
Total;6798;6708;6672;6190;5270;4755;4593;4259

