﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Coloma de Cervelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082444&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1209,15;1020,89;601,72;..;..;899,47
2021;1149,97;879,06;516,66;..;..;781,91
2020;1167,57;861,97;506,50;..;..;776,75
2019;1183,19;845,92;491,00;..;..;759,01
2018;981,50;815,87;450,93;..;..;725,84
2017;1077,29;785,43;448,49;..;..;705,53
2016;1011,55;767,61;436,92;..;..;684,89
2014;1023,81;712,05;446,87;..;..;654,42
2013;878,67;696,06;437,85;..;..;630,40
2012;858,42;684,58;414,44;..;..;617,87
2011;836,77;656,51;400,60;..;..;600,42

