﻿Impost de béns immobles de naturalesa urbana (IBI)
Móra la Nova
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430944
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2241;128776;914309;57464;408
2021;2005;2243;127657;906361;56914;404
2020;2005;2242;127781;913868;56994;408
2019;2005;2224;127427;843033;57296;379
2018;2005;1482;128058;847015;86409;572
2017;2005;2231;113185;747006;50733;335
2016;2005;2272;124937;824514;54990;363
2015;2005;2251;135320;914008;60116;406
2014;2005;2238;132782;896810;59331;401
2013;2005;2232;133040;855904;59606;383
2012;2005;2221;131624;805111;59263;363
2011;2005;2129;129077;708991;60628;333
2010;2005;2108;128460;667030;60939;316
2009;2005;1973;119372;582644;60503;295
2008;2005;1845;99603;456146;53985;247
2007;2005;1711;88693;378424;51837;221
2006;2005;1747;89925;352252;51474;202

