﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170694&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;0;2;0;4;2;3;5;1;1;1;20
dones;0;0;0;0;0;0;1;1;1;1;0;4
total;1;0;2;0;4;2;4;6;2;2;1;24
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;1;5;3;10;3;2;4;2;1;32
dones;0;0;0;0;1;1;0;1;1;0;0;4
total;0;1;1;5;4;11;3;3;5;2;1;36
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;1;0;0;0;0;0;0;2;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;1;6;3;8;10;8;12;8;3;2;0;61
dones;0;5;6;6;5;8;8;2;3;1;0;44
total;1;11;9;14;15;16;20;10;6;3;0;105
Assalariats eventuals;;;;;;;;;;;;
homes;3;3;0;1;1;1;0;1;3;0;0;13
dones;0;3;1;2;2;0;2;0;0;0;0;10
total;3;6;1;3;3;1;2;1;3;0;0;23
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;10;6;14;18;21;18;17;11;5;2;128
dones;0;8;7;8;8;9;11;5;5;2;0;63
total;6;18;13;22;26;30;29;22;16;7;2;191

