﻿Població ocupada. Per situació professional, sexe i edat
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081173&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;3;0;3;0;0;0;0;0;0;11;3;14;16;13;29;0;0;0;30;16;46
De 20 a 24 anys;1;0;1;3;3;6;0;0;0;1;0;1;57;33;90;27;31;58;0;0;0;89;67;156
De 25 a 29 anys;4;2;6;17;8;25;1;1;2;0;0;0;74;65;139;13;27;40;0;0;0;109;103;212
De 30 a 34 anys;7;3;10;19;7;26;0;0;0;0;0;0;59;60;119;9;25;34;0;0;0;94;95;189
De 35 a 39 anys;10;2;12;18;10;28;0;0;0;0;0;0;85;52;137;13;21;34;0;0;0;126;85;211
De 40 a 44 anys;13;4;17;18;5;23;0;0;0;0;1;1;70;57;127;9;21;30;0;0;0;110;88;198
De 45 a 49 anys;16;4;20;17;10;27;0;0;0;0;0;0;74;38;112;4;21;25;0;0;0;111;73;184
De 50 a 54 anys;11;3;14;8;7;15;0;0;0;1;1;2;52;32;84;6;4;10;0;0;0;78;47;125
De 55 a 59 anys;16;1;17;4;10;14;0;0;0;0;1;1;44;10;54;0;2;2;0;0;0;64;24;88
De 60 a 64 anys;2;0;2;8;1;9;0;0;0;0;0;0;10;0;10;0;1;1;0;0;0;20;2;22
De 65 anys i més;0;0;0;0;2;2;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;2;4;6
Total;80;19;99;115;63;178;1;1;2;2;3;5;537;352;889;98;166;264;0;0;0;833;604;1437

