﻿Despesa mitjana per llar per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2018
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9484&t=201800&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;6132;2290;15011;2881;26314;22639;48954
Tècnics i professionals científics, intel·lectual;5091;1768;12915;2102;21876;19216;41092
Tècnics i professionals de suport;4851;1660;10935;1645;19091;17264;36354
Empleats administratius;5003;1297;10733;1387;18419;15504;33923
Treballadors serveis restauració, personal, comerç;4114;1265;9257;1003;15638;12734;28372
Treballadors qualificats, agraris i pesquers;3659;1243;10401;1246;16549;10270;26820
Treballadors manufactures, construcció i mineria;4433;1331;9229;1165;16159;12230;28390
Operadors d'instal·lacions i maquinària;4821;1380;9137;1034;16373;13643;30016
Treballadors no qualificats;3160;1062;7578;795;12596;7254;19850
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;3536;631;9269;1239;14675;6387;21063
Total;4588;1456;10458;1447;17949;14637;32586

