﻿Població. Per sexe
Sant Climent de Llobregat
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082042
;Homes;Dones;Total
2023;2095;2095;4190
2022;2087;2087;4174
2021;2103;2096;4199
2011;1966;1937;3903
2001;1569;1571;3140
1996;1220;1256;2476
1991;1131;1158;2289
1986;1053;1058;2111
1981;1039;1044;2083
1975;1029;973;2002

