﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Molar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430859&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;4;1;1;6
Tècnics i professionals científics i intel·lectuals;0;2;1;8;0;0;11
Tècnics i professionals de suport;0;0;2;12;0;1;15
Empleats administratius;0;0;0;7;1;0;8
Treballadors de serveis i venedors de comerç;2;2;0;8;0;2;14
Treballadors qualificats en act. agràries i pesqueres;0;0;1;13;2;2;18
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;13;2;2;18
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;6;3;1;12
Treballadors no qualificats;2;0;0;5;1;1;9
Forces armades;0;0;0;0;0;0;0
Total;4;5;6;76;10;10;111

