﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Alcover. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430056&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;882;33;24;0;0;939
2 plantas;126;99;90;0;0;321
3 plantas;18;9;375;0;0;402
4 plantas;0;0;192;0;0;195
5 plantas;0;0;0;0;0;0
6 plantas;0;0;51;0;0;51
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;0;0;6;9;18
Total;1032;144;735;9;9;1926

