﻿Impost de béns immobles de naturalesa rústica (IBI)
Móra d'Ebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430939&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;640;9049;56104;14139;88
2021;2005;2001;635;9045;56079;14244;88
2020;2005;2001;641;9055;56141;14126;88
2019;2005;2001;633;9372;58106;14806;92
2018;2005;2001;634;9370;58096;14779;92
2017;2005;2001;634;9332;57860;14719;91
2016;2005;2001;958;6134;38029;6403;40
2015;2005;2001;958;6082;37709;6349;39
2014;2005;2001;962;6066;37610;6306;39
2013;2005;2001;959;6049;37504;6308;39
2012;2005;2001;954;6052;36311;6344;38
2011;2005;2001;953;6038;36228;6336;38
2010;2005;2001;946;5881;35288;6217;37
2009;2005;2001;582;5826;34957;10010;60
2008;2005;2001;581;5711;34267;9830;59
2007;2005;2001;575;5593;32501;9727;57
2006;2005;1993;627;5620;33722;8963;54

