﻿Conreus herbacis: conreus farratgers
Esterri de Cardós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5064&geo=mun:250870&lang=en
;2009
     Total;
 explot.;3
 ha;144
      Secà;
 explot.;3
 ha;114
       Regadiu;
 explot.;2
 ha;30
     Arrels i tubercles farratgers;
 total;
 explot.;1
 ha;58
 secà;
 explot.;1
 ha;50
 regadiu;
 explot.;1
 ha;8
       Farratges plurianuals;
 total;
 explot.;3
 ha;86
 secà;
 explot.;3
 ha;64
 regadiu;
 explot.;2
 ha;22
         Blat de moro farratger collit en verd;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
           Lleguminoses farratgeres collides en verd;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Altres farratges verds anuals (cereals, gramínies, colza);
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

