﻿Households indicators
Arboç, l'
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430167&lang=en
;2021
Average household size;2,73
Proportion of 1-person households (%);23,5
Proportion of 2-person households (%);26,8
Proportion of 3-person households (%);20,6
Proportion of 4-person households (%);18,3
Proportion of households with 5 persons and over (%);10,8
Proportion of households with a person aged 65 and over (%);8,3
Proportion of population aged 75 and over living alone (%);24,1
Proportion of households with all members aged 65 and over (%);16,3
Proportion of households with all members being foreigners (%);13,6
Proportion of households with foreign and Spanish members (%);10,0
Proportion of households with all members being Spanish (%);76,4

