﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Cervera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250729&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;6;13;12;13;15;17;24;27;4;137
dones;0;0;0;2;0;0;1;0;1;2;0;6
total;2;4;6;15;12;13;16;17;25;29;4;143
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;1;2;0;3;1;2;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;2;0;3;1;2;0;0;0;11
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;5;3;3;3;1;1;1;3;2;0;23
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;1;5;3;3;3;1;1;1;4;2;0;24
Indústria química;;;;;;;;;;;;
homes;0;0;2;4;3;1;2;0;1;0;0;13
dones;0;2;2;0;1;0;0;0;1;0;0;6
total;0;2;4;4;4;1;2;0;2;0;0;19
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;6;26;41;18;19;25;8;11;8;3;1;166
dones;3;33;27;18;16;6;2;0;0;0;0;105
total;9;59;68;36;35;31;10;11;8;3;1;271
Material transport;;;;;;;;;;;;
homes;0;3;18;9;4;1;4;1;0;0;0;40
dones;2;21;26;19;9;5;3;0;0;0;0;85
total;2;24;44;28;13;6;7;1;0;0;0;125
Alimentació begudes;;;;;;;;;;;;
homes;4;40;61;40;43;34;22;20;19;9;2;294
dones;10;24;24;19;17;14;17;6;8;3;1;143
total;14;64;85;59;60;48;39;26;27;12;3;437
Textil, cuir confecció;;;;;;;;;;;;
homes;1;4;8;7;7;3;3;3;1;2;0;39
dones;9;15;17;11;20;12;11;5;9;5;1;115
total;10;19;25;18;27;15;14;8;10;7;1;154
Suro i fusta;;;;;;;;;;;;
homes;9;16;22;19;13;13;13;16;15;7;0;143
dones;2;6;8;1;3;6;3;1;2;0;0;32
total;11;22;30;20;16;19;16;17;17;7;0;175
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;4;3;0;1;0;2;0;0;0;0;11
dones;2;2;1;0;0;1;1;0;0;0;0;7
total;3;6;4;0;1;1;3;0;0;0;0;18
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;2;1;1;0;0;0;1;2;0;0;8
dones;1;4;0;1;0;0;0;0;0;0;0;6
total;2;6;1;2;0;0;0;1;2;0;0;14
Construcció;;;;;;;;;;;;
homes;11;37;36;31;38;24;23;17;28;6;1;252
dones;1;2;0;2;1;0;0;0;0;0;0;6
total;12;39;36;33;39;24;23;17;28;6;1;258
Comerç i reparació;;;;;;;;;;;;
homes;5;23;22;31;26;27;23;12;15;21;4;209
dones;7;13;9;22;15;10;20;10;17;11;1;135
total;12;36;31;53;41;37;43;22;32;32;5;344
Hostaleria i restauració;;;;;;;;;;;;
homes;4;8;10;12;10;10;4;6;5;3;1;73
dones;4;6;3;2;1;5;4;5;2;1;1;34
total;8;14;13;14;11;15;8;11;7;4;2;107
Transports i activitats annexes;;;;;;;;;;;;
homes;0;9;17;14;11;17;9;5;21;9;1;113
dones;0;2;3;0;1;3;1;1;1;0;5;17
total;0;11;20;14;12;20;10;6;22;9;6;130
Comunicacions;;;;;;;;;;;;
homes;0;1;1;5;2;3;0;3;0;4;0;19
dones;0;1;0;0;2;0;1;0;0;1;0;5
total;0;2;1;5;4;3;1;3;0;5;0;24
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;6;11;11;9;7;7;9;4;0;66
dones;0;4;3;2;2;2;0;1;1;4;1;20
total;0;6;9;13;13;11;7;8;10;8;1;86
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;6;1;2;0;0;1;1;4;15
dones;1;4;6;1;2;0;1;2;2;1;2;22
total;1;4;6;7;3;2;1;2;3;2;6;37
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;7;12;13;11;9;5;5;8;5;3;78
dones;0;9;16;9;7;2;4;2;2;2;2;55
total;0;16;28;22;18;11;9;7;10;7;5;133
Educació i investigació;;;;;;;;;;;;
homes;0;4;14;22;11;10;6;4;2;5;0;78
dones;0;18;37;30;25;15;8;9;7;6;5;160
total;0;22;51;52;36;25;14;13;9;11;5;238
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;3;4;0;0;1;1;0;1;0;10
dones;1;5;5;6;1;3;3;0;1;4;1;30
total;1;5;8;10;1;3;4;1;1;5;1;40
Altres serveis;;;;;;;;;;;;
homes;0;3;4;1;6;0;0;2;2;3;0;21
dones;4;4;10;4;4;4;6;4;6;2;3;51
total;4;7;14;5;10;4;6;6;8;5;3;72
Total;;;;;;;;;;;;
homes;46;199;291;267;232;205;149;134;164;112;21;1820
dones;47;175;197;149;127;88;86;46;61;42;23;1041
total;93;374;488;416;359;293;235;180;225;154;44;2861

