﻿Población. Por sexo y edad año a año
Sant Pere Pescador. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171788&lang=es
;Hombres;Mujeres;Total
0 años;5;13;18
1 año;7;11;18
2 años;8;7;15
3 años;13;11;24
4 años;7;18;25
5 años;8;9;17
6 años;8;11;19
7 años;14;9;23
8 años;10;23;33
9 años;3;11;14
10 años;13;11;24
11 años;14;12;26
12 años;11;13;24
13 años;6;18;24
14 años;15;5;20
15 años;14;14;28
16 años;13;11;24
17 años;15;14;29
18 años;12;6;18
19 años;13;8;21
20 años;10;4;14
21 años;18;8;26
22 años;16;9;25
23 años;11;6;17
24 años;20;4;24
25 años;14;7;21
26 años;17;10;27
27 años;13;11;24
28 años;14;8;22
29 años;10;8;18
30 años;12;13;25
31 años;7;10;17
32 años;7;11;18
33 años;8;13;21
34 años;21;13;34
35 años;16;19;35
36 años;10;15;25
37 años;18;9;27
38 años;19;10;29
39 años;17;15;32
40 años;19;12;31
41 años;18;12;30
42 años;24;18;42
43 años;16;19;35
44 años;24;20;44
45 años;26;23;49
46 años;19;17;36
47 años;22;14;36
48 años;13;11;24
49 años;17;21;38
50 años;20;11;31
51 años;25;13;38
52 años;17;18;35
53 años;23;17;40
54 años;19;26;45
55 años;20;8;28
56 años;20;14;34
57 años;28;14;42
58 años;16;10;26
59 años;9;16;25
60 años;15;13;28
61 años;16;12;28
62 años;18;9;27
63 años;16;18;34
64 años;17;13;30
65 años;16;5;21
66 años;15;12;27
67 años;9;7;16
68 años;11;7;18
69 años;9;9;18
70 años;7;17;24
71 años;9;11;20
72 años;3;6;9
73 años;6;9;15
74 años;9;9;18
75 años;10;9;19
76 años;8;6;14
77 años;7;6;13
78 años;6;3;9
79 años;5;7;12
80 años;2;4;6
81 años;2;3;5
82 años;5;4;9
83 años;2;4;6
84 años;0;1;1
85 años;3;6;9
86 años;2;7;9
87 años;3;6;9
88 años;1;4;5
89 años;5;3;8
90 años;1;2;3
91 años;2;3;5
92 años;1;4;5
93 años;3;2;5
94 años;0;1;1
95 años;0;0;0
96 años;0;0;0
97 años;0;0;0
98 años;0;1;1
99 años;0;0;0
100 años o más;0;0;0
Total;1126;995;2121

