﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Quirze Safaja
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082397
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;29278;8451
2020;30421;9204
2019;31790;10233
2018;30701;10782
2017;31406;10783
2016;30661;9453
2015;30052;8923
2014;26134;9214
2013;24512;7174
2012;25032;6889
2011;25032;6889
2010;24593;6726
2009;24556;6330
2008;27064;6747
2007;25320;5586
2006;26277;5972
2005;27370;6291
2004;20101;4058
2003;19773;4424
2002;18613;4950
2001;16034;4337
2000;14326;3465

