﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Osona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:24&lang=en
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;28623;4475;7614;6811;544;48067
Treballen al mateix municipi;9888;1923;6768;6811;469;25859
Treballen a un altre municipi;18735;2552;846;z;74;22208
No residents ocupats a la comarca;3786;765;179;z;257;4987
Residents ocupats a fora de la comarca;5556;1435;195;z;511;7697
Residents ocupats en diversos municipis;z;z;z;z;6592;6592
Llocs de treball localitzats (1);32409;5240;7793;6811;801;53054
Població ocupada resident (2);34179;5910;7809;6811;7647;62356
Diferència (1) - (2);-1770;-670;-16;0;-6846;-9302

