﻿Población. Por año de llegada al municipio
Arbúcies
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170097&lang=es
;2021
2020;234
2019;243
2018;213
2017;177
2016;153
2011-2015;546
2001-2010;1131
1991-2000;453
1981-1990;348
Antes de 1981;573
Siempre ha vivido;2430
Total;6501

