﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Castellcir
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080556&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;65;50;25;140
Curs 2021/22;75;40;20;135
Curs 2020/21;70;45;20;130
Curs 2019/20;80;35;25;140
Curs 2018/19;80;45;20;150
Curs 2017/18;80;50;20;150
Curs 2016/17;80;50;20;150
Curs 2015/16;70;55;20;145
Curs 2014/15;65;55;20;145
Curs 2013/14;70;60;15;145
Curs 2012/13;65;60;25;150
Curs 2011/12;70;45;40;160

