﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y edad quinquenal
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6222&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;603;594;1197;20;25;45;155;134;289;778;753;1531
De 5 a 9 años;552;482;1034;48;42;90;302;252;554;902;776;1678
De 10 a 14 años;672;619;1291;54;55;109;438;274;712;1164;948;2112
De 15 a 19 años;576;588;1164;85;59;144;2704;616;3320;3365;1263;4628
De 20 a 24 años;311;255;566;103;45;148;2730;1195;3925;3144;1495;4639
De 25 a 29 años;276;182;458;143;54;197;3360;1329;4689;3779;1565;5344
De 30 a 34 años;365;256;621;138;64;202;3146;1223;4369;3649;1543;5192
De 35 a 39 años;476;312;788;143;70;213;2494;1056;3550;3113;1438;4551
De 40 a 44 años;718;483;1201;159;92;251;2026;943;2969;2903;1518;4421
De 45 a 49 años;891;523;1414;200;103;303;1475;772;2247;2566;1398;3964
De 50 a 54 años;1044;646;1690;290;148;438;1120;560;1680;2454;1354;3808
De 55 a 59 años;1029;600;1629;354;219;573;717;428;1145;2100;1247;3347
De 60 a 64 años;858;510;1368;428;248;676;498;278;776;1784;1036;2820
De 65 a 69 años;659;417;1076;453;363;816;303;208;511;1415;988;2403
De 70 a 74 años;589;585;1174;515;651;1166;132;122;254;1236;1358;2594
De 75 a 79 años;572;831;1403;604;1148;1752;73;146;219;1249;2125;3374
De 80 a 84 años;576;1406;1982;704;1834;2538;62;133;195;1342;3373;4715
De 85 a 89 años;669;2415;3084;731;2812;3543;42;124;166;1442;5351;6793
De 90 a 94 años;485;2423;2908;455;2344;2799;19;103;122;959;4870;5829
De 95 a 99 años;134;1080;1214;136;865;1001;5;53;58;275;1998;2273
100 años o más;23;185;208;17;128;145;1;9;10;41;322;363
Total;12078;15392;27470;5780;11369;17149;21802;9958;31760;39660;36719;76379

