﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170715
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;2;3;1;3;4;1;0;1;0;0;0;6;0;6;4;1;5;0;0;0;0;0;0;14;6;20
De 20 a 24 anys;0;0;0;0;5;5;4;5;9;2;9;11;2;11;13;1;0;1;21;3;24;3;4;7;0;0;0;1;0;1;34;37;71
De 25 a 29 anys;2;3;5;4;7;11;2;10;12;0;11;11;1;5;6;2;0;2;14;1;15;8;0;8;2;1;3;0;0;0;35;38;73
De 30 a 34 anys;0;0;0;3;9;12;8;2;10;2;9;11;1;7;8;2;0;2;11;1;12;11;1;12;0;0;0;0;0;0;38;29;67
De 35 a 39 anys;5;2;7;8;7;15;2;7;9;2;13;15;3;4;7;4;0;4;16;2;18;8;5;13;1;0;1;0;0;0;49;40;89
De 40 a 44 anys;2;3;5;4;8;12;3;4;7;2;6;8;2;12;14;5;0;5;18;1;19;15;1;16;3;6;9;0;0;0;54;41;95
De 45 a 49 anys;4;0;4;5;2;7;3;1;4;1;5;6;3;11;14;4;1;5;25;5;30;8;2;10;0;2;2;0;0;0;53;29;82
De 50 a 54 anys;3;0;3;3;0;3;2;4;6;1;2;3;2;8;10;3;0;3;14;5;19;5;2;7;2;0;2;0;0;0;35;21;56
De 55 a 59 anys;2;2;4;3;0;3;2;1;3;0;0;0;2;3;5;2;1;3;8;2;10;9;2;11;1;1;2;0;0;0;29;12;41
De 60 a 64 anys;1;0;1;0;0;0;1;0;1;0;0;0;3;1;4;1;0;1;5;0;5;1;1;2;0;1;1;0;0;0;12;3;15
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;2;3;5
Total;20;10;30;30;38;68;28;36;64;11;58;69;22;62;84;24;2;26;138;23;161;72;19;91;9;11;20;1;0;1;355;259;614

