﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilademuls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172180&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;680;676;662;631;439;4
Després de 1990;9;7;6;5;3;2
De 1990 a 1986;10;9;5;6;4;1
De 1985 a 1981;13;11;8;9;7;2
De 1980 a 1976;4;4;2;2;2;0
De 1975 a 1971;5;5;5;4;1;0
De 1970 a 1966;6;6;6;6;5;0
De 1965 a 1961;7;7;5;6;3;0
De 1960 a 1951;9;8;4;5;4;1
De 1950 a 1941;1;1;1;1;0;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;744;734;704;675;468;10

