﻿Població. Per sexe i edat any a any
Pobla de Claramunt, la. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081653
;Homes;Dones;Total
0 anys;9;7;16
1 any;4;9;13
2 anys;11;14;25
3 anys;9;5;14
4 anys;10;13;23
5 anys;19;9;28
6 anys;13;9;22
7 anys;9;14;23
8 anys;15;13;28
9 anys;20;11;31
10 anys;12;13;25
11 anys;12;14;26
12 anys;13;19;32
13 anys;8;11;19
14 anys;18;15;33
15 anys;23;21;44
16 anys;16;13;29
17 anys;10;10;20
18 anys;21;19;40
19 anys;9;14;23
20 anys;19;10;29
21 anys;13;6;19
22 anys;10;10;20
23 anys;16;14;30
24 anys;7;13;20
25 anys;21;9;30
26 anys;16;8;24
27 anys;9;14;23
28 anys;10;12;22
29 anys;16;8;24
30 anys;8;9;17
31 anys;14;10;24
32 anys;9;12;21
33 anys;15;18;33
34 anys;18;11;29
35 anys;14;11;25
36 anys;20;16;36
37 anys;15;12;27
38 anys;13;15;28
39 anys;7;20;27
40 anys;26;13;39
41 anys;23;11;34
42 anys;26;17;43
43 anys;14;18;32
44 anys;28;21;49
45 anys;22;22;44
46 anys;26;19;45
47 anys;20;22;42
48 anys;23;25;48
49 anys;23;14;37
50 anys;19;18;37
51 anys;27;18;45
52 anys;19;18;37
53 anys;14;13;27
54 anys;16;15;31
55 anys;21;22;43
56 anys;18;22;40
57 anys;14;11;25
58 anys;16;10;26
59 anys;10;14;24
60 anys;14;6;20
61 anys;14;15;29
62 anys;6;5;11
63 anys;12;19;31
64 anys;11;8;19
65 anys;9;16;25
66 anys;6;8;14
67 anys;8;13;21
68 anys;11;8;19
69 anys;14;8;22
70 anys;12;10;22
71 anys;9;16;25
72 anys;12;13;25
73 anys;10;12;22
74 anys;10;13;23
75 anys;12;11;23
76 anys;9;10;19
77 anys;10;7;17
78 anys;7;12;19
79 anys;7;8;15
80 anys;8;6;14
81 anys;6;4;10
82 anys;5;7;12
83 anys;1;2;3
84 anys;1;1;2
85 anys;2;10;12
86 anys;6;7;13
87 anys;4;5;9
88 anys;5;5;10
89 anys;1;5;6
90 anys;1;2;3
91 anys;1;1;2
92 anys;1;2;3
93 anys;1;3;4
94 anys;2;5;7
95 anys;1;1;2
96 anys;0;3;3
97 anys;0;2;2
98 anys;0;2;2
99 anys;0;0;0
100 anys o més;0;1;1
Total;1185;1126;2311

