﻿Població. Per lloc de naixement, sexe i edat
Torà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252234
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;23;21;44;0;0;0;3;0;3;26;21;47
De 5 a 9 anys;18;29;47;4;0;4;3;3;6;25;32;57
De 10 a 14 anys;16;16;32;1;1;2;3;3;6;20;20;40
De 15 a 19 anys;32;20;52;1;1;2;3;6;9;36;27;63
De 20 a 24 anys;22;25;47;0;0;0;6;3;9;28;28;56
De 25 a 29 anys;22;23;45;1;2;3;7;13;20;30;38;68
De 30 a 34 anys;24;17;41;0;2;2;9;11;20;33;30;63
De 35 a 39 anys;28;21;49;2;2;4;14;10;24;44;33;77
De 40 a 44 anys;38;23;61;0;0;0;13;12;25;51;35;86
De 45 a 49 anys;33;32;65;3;1;4;11;12;23;47;45;92
De 50 a 54 anys;36;34;70;3;2;5;10;7;17;49;43;92
De 55 a 59 anys;44;42;86;2;8;10;4;8;12;50;58;108
De 60 a 64 anys;35;31;66;5;3;8;5;3;8;45;37;82
De 65 a 69 anys;27;37;64;3;3;6;4;1;5;34;41;75
De 70 a 74 anys;37;21;58;2;5;7;3;3;6;42;29;71
De 75 a 79 anys;19;22;41;1;5;6;0;1;1;20;28;48
De 80 a 84 anys;8;17;25;2;3;5;0;0;0;10;20;30
85 anys o més;28;44;72;4;5;9;0;0;0;32;49;81
Total;490;475;965;34;43;77;98;96;194;622;614;1236

