﻿Indicators on dwellings
Les
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251214&lang=en
;2021
Proportion of main dwellings (%);71,4
Proportion of non-main dwellings (%);28,6
Proportion of main dwellings owned (%);61,3
Proportion of main dwellings rented (%);25,1
Proportion of main dwellings in other tenure status (%);13,7
Proportion of main dwellings up to 45 m2 (%);4,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);26,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,3
Proportion of main dwellings over 120 m2 (%);31,4
Proportion of main dwellings built up to 1950 (%);15,2
Proportion of main dwellings built from 1951 to 1970 (%);20,3
Proportion of main dwellings built from 1971 to 1980 (%);8,6
Proportion of main dwellings built from 1981 to 2000 (%);16,7
Proportion of main dwellings built in 2001 or later (%);34,9

