﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171805&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;110;25;135
Pesca;0;0;0
Indústries extractives;6;1;7
Indústries manufactureres;803;287;1090
Energia elèctrica, gas i aigua;14;7;21
Construcció;323;112;435
Comerç i reparacions;367;94;461
Hoteleria;148;29;177
Transport, emmagatzematge i comunicacions;105;32;137
Mediació financera;37;28;65
"Activitats immobiliàries, lloguer; serveis empresarials";134;42;176
Administració pública, defensa i SS obligatòria;145;122;267
Educació;124;109;233
Activitats sanitàries i veterinàries, serveis socials;80;37;117
"Altres activitats socials i serveis; serveis personals";70;20;90
Llars que ocupen personal domèstic;42;0;42
Organismes extraterritorials;0;1;1
Total;2508;946;3454

