﻿Emigracions. Per municipi de procedència i lloc de destinació
Morell, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430957&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;118;75;15;22;230
2021;107;67;14;21;209
2020;111;61;17;22;211
2019;120;71;22;22;235
2018;149;60;16;25;250
2017;111;55;17;31;214
2016;82;64;19;34;199
2015;116;65;29;18;228
2014;134;63;22;23;242
2013;126;66;12;12;216
2012;191;70;24;19;304
2011;161;53;13;40;267
2010;125;67;24;31;247
2009;96;40;29;43;208
2008;79;51;15;35;180
2007;83;31;21;30;165
2006;71;52;26;20;169
2005;64;38;15;21;138
2004;51;34;12;27;124
2003;54;32;9;34;129
2002;41;39;16;13;109
2001;45;14;2;14;75
2000;36;17;11;15;79
1999;63;36;9;3;111
1998;28;34;9;5;76
1997;45;40;11;15;111
1995;32;39;4;4;79
1994;28;11;9;5;53
1993;19;15;9;31;74
1992;11;13;3;11;38
1990;15;21;4;11;51
1989;3;25;12;12;52
1988;14;20;3;8;45

