﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:34&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;6;10;14;12;9;9;8;6;9;3;0;86
dones;2;15;31;29;7;11;6;3;3;4;0;111
total;8;25;45;41;16;20;14;9;12;7;0;197
Personal directiu;;;;;;;;;;;;
homes;0;1;4;3;0;3;4;2;6;5;0;28
dones;0;0;3;4;1;2;0;3;2;1;0;16
total;0;1;7;7;1;5;4;5;8;6;0;44
Serveis administratius;;;;;;;;;;;;
homes;10;33;29;21;16;4;11;6;12;5;0;147
dones;30;131;126;92;53;31;11;5;7;4;0;490
total;40;164;155;113;69;35;22;11;19;9;0;637
Comerciants i venedors;;;;;;;;;;;;
homes;18;35;20;25;20;16;12;11;18;10;0;185
dones;94;190;153;112;73;45;31;27;17;12;0;754
total;112;225;173;137;93;61;43;38;35;22;0;939
Hostaleria altres serveis;;;;;;;;;;;;
homes;51;139;153;136;85;71;43;31;39;15;0;763
dones;58;190;292;248;193;141;114;71;67;31;0;1405
total;109;329;445;384;278;212;157;102;106;46;0;2168
Agricultors i pescadors;;;;;;;;;;;;
homes;3;23;13;13;6;6;6;3;8;9;0;90
dones;1;4;2;3;2;1;4;2;2;5;0;26
total;4;27;15;16;8;7;10;5;10;14;0;116
Treballadors industrials;;;;;;;;;;;;
homes;104;242;150;141;98;92;91;83;224;101;0;1326
dones;33;119;125;116;70;45;33;45;81;31;0;698
total;137;361;275;257;168;137;124;128;305;132;0;2024
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;192;483;383;351;234;201;175;142;316;148;0;2625
dones;218;649;732;604;399;276;199;156;179;88;0;3500
total;410;1132;1115;955;633;477;374;298;495;236;0;6125

