﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Canet de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080403&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;10830;10730;10701;10587;10665;10594;10483;10367;10280;10255;10184;10042;9905;9684;9499;9327;9010;8796;8594;8327;7897;7638;7390
Barcelona;10465;10361;10326;10226;10301;10224;10117;10002;9908;9884;9812;9675;9531;9318;9128;8949;8635;8425;8218;7945;7508;7259;7006
Girona;224;228;227;224;223;228;224;223;220;218;217;217;227;228;232;236;241;239;241;244;249;248;255
Lleida;89;91;90;81;84;83;89;91;95;92;93;92;89;83;86;87;80;81;81;82;82;78;75
Tarragona;52;50;58;56;57;59;53;51;57;61;62;58;58;55;53;55;54;51;54;56;58;53;54
Resto de España;2016;2049;2119;2135;2176;2188;2211;2243;2278;2302;2354;2361;2408;2379;2424;2425;2399;2404;2386;2363;2314;2266;2203
Andalucía;1011;1034;1067;1074;1095;1110;1124;1136;1161;1177;1207;1212;1239;1215;1231;1238;1240;1249;1257;1253;1232;1205;1182
Aragón;106;105;106;113;116;119;124;129;127;127;131;135;140;131;141;147;138;139;135;133;121;114;115
Principado de Asturias;19;21;19;20;19;20;21;21;23;23;23;23;24;24;27;27;27;29;25;24;21;21;24
Illes Balears;17;15;17;18;16;11;14;15;15;19;17;16;17;17;16;15;13;13;15;15;13;13;15
Canarias;20;19;20;19;19;21;19;20;18;22;29;27;20;21;20;18;19;18;14;13;15;15;14
Cantabria;9;9;11;10;11;10;11;10;12;11;10;11;10;8;8;10;9;8;9;12;10;10;10
Castilla - La Mancha;119;122;130;131;139;141;143;147;147;146;149;154;161;159;157;151;144;143;137;131;130;133;132
Castilla y León;156;163;174;175;183;182;185;188;188;190;191;182;193;191;193;195;198;193;197;191;185;178;159
Comunitat Valenciana;83;80;79;84;85;86;85;84;85;90;91;89;93;93;96;102;101;102;94;87;88;82;76
Extremadura;173;179;185;185;196;195;193;187;186;186;190;190;191;198;211;205;201;201;200;196;196;198;191
Galicia;93;93;93;90;87;78;78;82;80;77;83;78;75;75;81;85;85;92;85;78;79;72;69
Comunidad de Madrid;58;56;59;58;57;55;55;58;60;60;53;63;63;59;55;55;47;46;45;49;46;48;46
Región de Murcia;78;76;79;76;74;77;80;82;91;87;90;90;90;93;94;87;90;84;86;90;91;92;90
Comunidad Foral de Navarra;12;14;15;17;14;14;13;16;14;14;12;12;12;12;12;14;15;14;14;15;14;13;10
País Vasco;41;41;42;41;42;45;42;45;46;46;51;50;50;50;48;44;42;45;45;48;44;47;47
La Rioja;5;5;5;7;7;7;8;6;6;5;6;8;7;7;8;8;9;9;9;8;9;5;6
Ceuta y Melilla;16;17;18;17;16;17;16;17;19;22;21;21;23;26;26;24;21;19;19;20;20;20;17
Extranjero;1999;2031;2045;1804;1742;1641;1590;1567;1565;1567;1645;1669;1602;1485;1458;1429;1357;1229;1067;1032;854;681;545
Total;14845;14810;14865;14526;14583;14423;14284;14177;14123;14124;14183;14072;13915;13548;13381;13181;12766;12429;12047;11722;11065;10585;10138

