﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171899&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;0;2;2;2;0;2;15;4;19;3;1;4;2;0;2;5;0;5;0;0;0;29;8;37
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;9;5;14;2;0;2;12;14;26;0;10;10;3;2;5;0;0;0;86;26;112;68;86;154;7;1;8;0;0;0;187;144;331
Electricitat, gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;1;0;1;0;0;0;0;0;0;10;0;10
Construcció;13;0;13;3;3;6;2;4;6;2;1;3;2;2;4;0;0;0;55;3;58;11;0;11;15;1;16;0;0;0;103;14;117
Comerç i reparació;10;6;16;0;0;0;12;8;20;3;6;9;15;29;44;0;0;0;30;2;32;1;2;3;3;2;5;0;0;0;74;55;129
Hostaleria;7;7;14;0;0;0;0;0;0;0;0;0;6;12;18;0;0;0;0;1;1;0;0;0;0;4;4;0;0;0;13;24;37
Transport i comunicacions;0;0;0;0;0;0;1;3;4;3;1;4;0;0;0;0;0;0;1;0;1;11;0;11;0;0;0;0;0;0;16;4;20
Mediació financera;2;1;3;0;0;0;0;1;1;4;6;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
Immob, lloguers i ser. emp.;5;1;6;10;1;11;3;4;7;4;3;7;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;24;10;34
Adm. pública, defensa i SS;1;1;2;0;1;1;5;5;10;5;7;12;12;1;13;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;26;17;43
Educació;0;0;0;12;27;39;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;0;3;3;0;0;0;14;33;47
Sanitat i serveis socials;0;0;0;3;12;15;1;5;6;1;4;5;3;12;15;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;11;35;46
Altres serveis;0;9;9;2;0;2;0;1;1;0;0;0;1;10;11;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;4;21;25
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4;4;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;49;30;79;33;44;77;37;47;84;22;40;62;45;68;113;15;6;21;186;34;220;99;91;190;33;18;51;0;0;0;519;378;897

