﻿Population. By year of arrival in Catalonia and sex
Mollet del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081249&lang=en
;Males;Females;Total
2020;327;282;609
2019;513;447;960
2018;405;360;768
2017;270;279;549
2016;267;252;519
2011-2015;795;846;1638
2001_2010;2424;2460;4887
1991-2000;858;804;1662
1981-1990;513;519;1029
Before 1981;4056;4776;8829
He has always lived there;14748;14928;29676
Total;25173;25953;51129

