﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Preses, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171390
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);155;350;310;215;1025
03/2024 (p);155;345;305;210;1020
02/2024;160;345;300;210;1010
01/2024;145;345;300;210;1000
12/2023;145;350;300;215;1010
11/2023;150;360;300;210;1020
10/2023;145;355;295;215;1010
09/2023;140;355;300;210;1005
08/2023;135;335;295;200;965
07/2023;165;335;290;200;995
06/2023;155;340;295;200;985
05/2023;135;345;300;200;980
04/2023;135;345;300;195;975
03/2023;140;345;300;195;980
02/2023;140;350;300;195;985
01/2023;130;345;305;195;980
12/2022;135;345;300;200;980
11/2022;140;345;305;195;985
10/2022;140;355;300;195;990
09/2022;135;355;295;195;980
08/2022;150;345;285;190;965
07/2022;165;340;290;190;985
06/2022;155;345;285;190;975
05/2022;140;360;280;200;980
04/2022;135;360;275;200;975
03/2022;135;365;275;195;970
02/2022;135;360;275;195;965
01/2022;130;355;275;190;955
12/2021;136;350;284;193;963
11/2021;131;360;285;190;966
10/2021;121;362;288;187;958
09/2021;119;355;288;185;947
08/2021;142;339;281;181;943
07/2021;163;348;281;182;974
06/2021;142;354;281;179;956
05/2021;120;360;291;184;955
04/2021;120;359;290;181;950
03/2021;119;360;289;180;948
02/2021;117;363;283;180;943
01/2021;116;364;275;182;937
12/2020;121;362;275;180;938
11/2020;122;362;271;179;934
10/2020;125;364;271;180;940
09/2020;119;349;274;176;918
08/2020;133;337;270;167;907
07/2020;139;335;271;166;911
06/2020;132;337;268;165;902
05/2020;115;354;267;165;901
03/2020;120;360;269;162;911
12/2019;132;380;264;163;939
09/2019;128;377;260;163;928
06/2019;159;371;255;155;940
03/2019;133;360;256;161;910
12/2018;128;352;252;157;889
09/2018;115;352;248;155;870
06/2018;129;357;242;153;881
03/2018;124;356;247;159;886
12/2017;121;354;249;160;884
09/2017;116;354;250;164;884
06/2017;121;353;242;157;873
03/2017;107;358;240;162;867
12/2016;104;354;240;159;857
09/2016;93;362;236;165;856
06/2016;116;354;233;154;857
03/2016;94;364;240;155;853
12/2015;107;370;237;157;871
09/2015;94;388;233;154;869
06/2015;115;389;238;145;887
03/2015;92;389;238;138;857
12/2014;81;382;239;135;837
09/2014;78;375;233;138;824
06/2014;114;369;236;128;847
03/2014;97;384;232;130;843
12/2013;102;382;227;127;838
09/2013;110;379;223;129;841
06/2013;115;387;214;128;844
03/2013;108;399;210;131;848
12/2012;108;391;203;132;834
09/2012;105;403;207;138;853
06/2012;121;397;204;133;855
03/2012;111;400;208;133;852

