﻿Titulars persona física per edat i sexe
Talarn
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252154&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;56;64
 homes;33;50
 dones;23;14
 titulars caps explotació;;
 total;44;63
 homes;31;50
 dones;13;13
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;5
 homes;2;4
 dones;0;1
 titulars caps explotació;;
 total;2;5
 homes;2;4
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;2;7
 homes;1;7
 dones;1;0
 titulars caps explotació;;
 total;1;7
 homes;1;7
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;12;15
 homes;7;10
 dones;5;5
 titulars caps explotació;;
 total;10;15
 homes;6;10
 dones;4;5
             De 55 a 64 anys;;
 titulars;;
 total;15;16
 homes;8;12
 dones;7;4
 titulars caps explotació;;
 total;12;16
 homes;8;12
 dones;4;4
               De 65 anys o més;;
 titulars;;
 total;25;21
 homes;15;17
 dones;10;4
 titulars caps explotació;;
 total;19;20
 homes;14;17
 dones;5;3

