﻿Titulars persona física per edat i sexe
Torre de l'Espanyol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431520
;1999;1989
   Totes les edats;;
 titulars;;
 total;104;105
 homes;62;72
 dones;42;33
 titulars caps explotació;;
 total;98;91
 homes;61;68
 dones;37;23
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;1
 titulars caps explotació;;
      homes;2;3
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;2;5
 dones;3;2
 titulars caps explotació;;
      homes;2;5
    dones;2;2
             De 40 a 44 anys;;
 titulars;;
  homes;3;5
 dones;5;14
 titulars caps explotació;;
      homes;3;5
    dones;5;8
               De 45 a 49 anys;;
 titulars;;
  homes;11;8
 dones;5;0
 titulars caps explotació;;
      homes;11;8
    dones;5;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;9
 dones;9;4
 titulars caps explotació;;
      homes;7;7
    dones;8;2
                   De 55 a 59 anys;;
 titulars;;
  homes;7;11
 dones;5;3
 titulars caps explotació;;
      homes;7;10
    dones;3;3
                     De 60 a 64 anys;;
 titulars;;
  homes;4;9
 dones;6;3
 titulars caps explotació;;
      homes;4;9
    dones;6;1
                       De 65 anys i més;;
 titulars;;
  homes;22;17
 dones;9;6
 titulars caps explotació;;
      homes;21;16
    dones;8;6

